Convênio;Concedente;Convenente;Município;Valor Conveniado;Valor Pago;Valor à Pagar;Período Vigência;Objeto
2005/4659;SECRETARIA DO TRABALHO, CIDADANIA E ASSISTENCIA SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;100000;0;100000;01/01/2006 até 31/12/2010;Aquisição de Equipamentos, Materiais Permanentes e Materiais de Consumo, projeto aprovado pela Consulta Popular/2005, com o objetivo de gara...
2006/1058;SECRETARIA DO TRABALHO, CIDADANIA E ASSISTENCIA SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;132000;0;132000;01/06/2006 até 31/12/2007;O presente Convênio tem por objeto a execução do Programa Sentinela visando atender, no âmbito da Política da Assistência Social, através de...
2006/0178;SECRETARIA ESTADUAL DA SAUDE ;FUND IVAN GOULART HOSP INFANTIL;SAO BORJA;200000;0;200000;15/03/2006 até 13/06/2009;Reforma da lavanderia Hospitalar numa área física estimada em 129,66m² reforma da unidade de internação SUS numa área estimada em 54,03m² e...
2006/2362;SECRETARIA ESTADUAL DA SAUDE ;FUND IVAN GOULART HOSP INFANTIL;SAO BORJA;100000;0;100000;31/05/2006 até 02/12/2012;Ampliação e Adequação da Cozinnha da Fundação Ivan Goulart Hospital Infantil, numa área estimada em 65 m².
2006/0274;SECRETARIA DO TRABALHO, CIDADANIA E ASSISTENCIA SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;83926;0;83926;01/06/2006 até 11/01/2011;Resgatar os vínculos sociais e produtivos de trabalho de trabalhadores desempregados, mediante a adição de ações de geração de renda e de pr...
2006/2944;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL - FUNDERGS ;MUNICIPIO DE SAO BORJA;SAO BORJA;30000;0;30000;18/05/2005 até 21/06/2006;Objeto para a realização do projeto Agita São Borja.
2006/3070;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;07/03/2007 até 06/03/2009;Formalização das condições para realização de Práticas Pedagógicas e Estágios Obrigatórios de estudantes do Curso Normal e de Nível Médio.
2006/0006;SECRETARIA ESTADUAL DA SAUDE ;FUND IVAN GOULART HOSP INFANTIL;SAO BORJA;309000;0;309000;15/03/2006 até 14/03/2008;Conclusão da obra de ampliação da Unidade de Tratamento Intensivo e readequação da UTI.
2007/1325;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SAO BORJA;SAO BORJA;71725,62;0;71725,62;01/01/0100 até 31/01/2008;TRANSPORTE ESCOLAR 2007
2007/1719;SECRETARIA DA EDUCACAO ;ASSOC P A EXCEP DE SAO BORJA;SAO BORJA;0;0;0;26/06/2007 até 31/12/2009;Cedência de professres- Contrapartida de vagas.
2007/0954;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SAO BORJA;SAO BORJA;64240;0;64240;01/01/0100 até 31/01/2008;TRANSPORTE ESCOLAR 2007
2008/1037;SECRETARIA DA JUSTICA E DO DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;144000;0;144000;03/07/2008 até 31/10/2009;Executar ações regionalizadas em conjunto com os municípios de São Borja(sede), Itacurubi, Maçambará e Garruchos de forma a enfrentar e comb...
2009/0001;SECRETARIA ESTADUAL DA SAUDE ;FUND IVAN GOULART HOSP INFANTIL;SAO BORJA;30000;0;30000;19/02/2009 até 19/02/2010;Ações conjuntas visando à aquisição de material de consumo, para utilização no Hospital Infantil Ivan Goulart, no município de São Borja.
2009/1469;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;MUNICIPIO DE SAO BORJA;SAO BORJA;27480;0;27480;07/07/2009 até 29/08/2010;Apoio a evento esportivo do Projeto Bugrinho.
2009/1515;SECRETARIA DA JUSTICA E DO DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;45000;0;45000;21/08/2009 até 31/07/2010;Fortalecimento dos vínculos familiares das famílias e de seus membros em situação de risco e vulnerabilidade social decorrente da pobreza, p...
2009/1776;SECRETARIA DA JUSTICA E DO DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;144000;32000;112000;14/10/2009 até 31/07/2010;Executar ações regionalizadas em conjunto com os municípios de São Borja (sede), Itacurubi, Maçambará e Garruchos de forma a enfrentar e com...
2009/2619;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;MUNICIPIO DE SAO BORJA;SAO BORJA;19756;19756;0;13/11/2009 até 21/04/2010;Apoio financeiro para a realização de diversos eventos esportivos para a juventude e comunidade em geral
2009/3078;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;11/06/2010 até 30/07/2013;Formalização das condições para a realização de Práticas Pedagógicas e Estágio Profissional Obrigatório de Estudantes do Curso Normal de Nív...
2009/3116;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;MUNICIPIO DE SAO BORJA;SAO BORJA;9600;9600;0;27/11/2009 até 28/01/2010;Apoio financeiro a evento esportivo do Rodeio Internacional Porteira do Mercosul.
2009/3178;SECRETARIA DA FAZENDA ;MUNICIPIO DE SAO BORJA;SAO BORJA;143369;102639,67;40729,33;30/12/2009 até 09/02/2012;Implantação de sistemas de abastecimento de água nas localidades de RINCÃO DO IVAÍ, SANTOS REIS, MANUÃ, RINCÃO DA CRIA, SAMBURA, RINCÃO DE S...
2009/3363;SECRETARIA DA JUSTICA E DO DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;15000;15000;0;14/05/2010 até 14/05/2011;Trabalhar de forma a promover o desenvolvimento social sustentável em comunidades com famílias em situação de vulnerabilidade social.
2009/4001;DEPARTAMENTO ESTADUAL DE TRANSITO ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;16/11/2009 até 15/11/2014;1.1- A delegação recíproca das competências de fiscalização trânsito e lavratura de autos de infrações de trânsito na circunscrição territor...
2009/0054;SECRETARIA ESTADUAL DA SAUDE ;FUND IVAN GOULART HOSP INFANTIL;SAO BORJA;15000;0;15000;04/03/2009 até 04/03/2010;Ações conjuntas visando à aquisição de medicamentos para utilização no Hospital Infantil Ivan Goulart, no Município de São Borja/RS.
2010/2089;SECRETARIA ESTADUAL DA SAUDE ;FUND IVAN GOULART HOSP INFANTIL;SAO BORJA;200000;0;200000;08/06/2010 até 05/08/2014;Aquisição de Equipamentos e Material Pemanente, a ser utilizado na Fundação Ivan Goulart Hospital Infantil-Consulta Popular 2009/2010
2010/2323;SECRETARIA DA EDUCACAO ;ASSOC P A EXCEP DE SAO BORJA;SAO BORJA;138600;138600;0;06/09/2010 até 31/12/2013;O Programa Bolsas de Estudo objetiva atender alunos com necessidades educacionais especiais e insuficiência de recursos financeiros ou, quan...
2010/2812;SECRETARIA DA JUSTICA E DO DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;144000;144000;0;29/06/2010 até 29/06/2012;Executar ações regionalizadas em conjunto com os municípios de São Borja (sede), Itacurubi, Maçambará e Garruchos de forma a enfrentar e com...
2010/2836;SECRETARIA DA JUSTICA E DO DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;75000;75000;0;01/07/2010 até 31/12/2011;Fortalecimento dos vínculos familiares das famílias e de seus membros em situação de risco e vulnerabilidade social decorrente da pobreza, p...
2010/3775;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;MUNICIPIO DE SAO BORJA;SAO BORJA;13560;13560;0;01/07/2010 até 16/04/2011;Esporte para Todos
2010/0414;GOVERNO DO ESTADO ;MUNICIPIO DE SAO BORJA;SAO BORJA;15000;15000;0;22/01/2010 até 22/05/2010;transferência de recursos para os Municípios em situação de emergência.
2010/4177;SECRETARIA ESTADUAL DA SAUDE ;FUND IVAN GOULART HOSP INFANTIL;SAO BORJA;85000;85000;0;14/12/2010 até 13/12/2012;Ampliação e Reforma do Ambulatório do Hospital Ivan Goulart Hospital Infantil.
2010/4610;SECRETARIA DA EDUCACAO ;ASSOC P A EXCEP DE SAO BORJA;SAO BORJA;0;0;0;31/12/2010 até 31/12/2013;Convênio de Cedência de Professores-Contrapartida de Vagas. Ed. Especial
2010/5183;SECRETARIA DA EDUCACAO ;SIND DO COM VAREJISTA DE SAO BORJA;SAO BORJA;0;0;0;30/08/2011 até 30/08/2016;Estágio não-obrigatório para alunos da Educação Básica.
2010/5210;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SAO BORJA;SAO BORJA;464000;0;464000;01/01/2011 até 31/12/2011;TRANSPORTAR ALUNOS DA REDE ESTADUAL DOS ENSINOS FUNDAMENTAL E MÉDIO DO MEIO RURAL.
2010/0938;DEPARTAMENTO AUTONOMO DE ESTRADAS DE RODAGEM ;MUNICIPIO DE SAO BORJA;SAO BORJA;47000;47000;0;06/04/2010 até 22/05/2010;Recuperação dos danos causados por eventos climáticos que causaram destruição e danificação em estradas vicinais e estruturas das vias de tr...
2011/1327;SECRETARIA DA AGRICULTURA, PECUARIA, PESCA E AGRONEGOCIO ;MUNICIPIO DE SAO BORJA;SAO BORJA;402000;402000;0;01/11/2012 até 30/09/2014;"APOIO AO PROJETO ARRANJO PRODUTIVO DO LEITE. AQUISIÇÃO DE: a) QUATRO(04) BOTIJÕES DE SÊMEN 20L; b) QUATRO(04) PINÇAS; c) QUATRO (04)BAINHA P..."
2011/1922;SECRETARIA DO TRABALHO E DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;36738,58;36738,58;0;23/12/2011 até 13/12/2012;Fortalecimento dos vínculos familiares das famílias e de seus membros em situação de risco e vulnerabilidade social decorrente da pobreza, p...
2011/1935;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;ASSOC DE CORREDORES DE RUA SAMBORJENSE;SAO BORJA;5650;5650;0;24/11/2011 até 20/12/2011;REALIZAR A 1ª RÚSTICA INTERNACIONAL CIDADE DE SÃO BORJA.
2011/2344;SECRETARIA DO TRABALHO E DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;15000;15000;0;03/01/2012 até 14/02/2013;Implantação de cozinha comunitária visando o fortalecimento dos vínculos familiares das famílias e de seus membros em situação de risco e vu...
2011/2422;SECRETARIA DO TRABALHO E DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;10000;10000;0;03/01/2012 até 14/02/2013;Implantação de horta Comunitária com o intuito de promover o acesso aos alimentos de forma saudável, solidário e como instrumento da garanti...
2011/2598;SECRETARIA DA EDUCACAO ;CPM E E DE 5 A 8 SERIE PE FRANCISCO GARCIA;SAO BORJA;93097,44;93097,44;0;17/04/2012 até 17/04/2017;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2011/0398;SECRETARIA DA EDUCACAO ;CPM E E 1 GR INC TUSNELDA LIMA BARBOSA;SAO BORJA;12768;12768;0;26/08/2011 até 25/08/2012;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2011/0442;SECRETARIA DA EDUCACAO ;CPM E E 1 GR JOAO GOULART;SAO BORJA;14208;14208;0;26/08/2011 até 25/08/2012;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2012/1132;SECRETARIA ESTADUAL DA SAUDE ;MUNICIPIO DE SAO BORJA;SAO BORJA;50000;50000;0;17/05/2012 até 17/05/2013;AQUISIÇÃO DE AMBULÂNCIA DE PEQUENO PORTE, CONFORME PROCESSO N. 018880-2000/10-0.
2012/1405;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;MUNICIPIO DE SAO BORJA;SAO BORJA;20000;20000;0;27/04/2012 até 22/04/2013;REALIZAR O PROJETO REABILITANDO O CLETO.
2012/1464;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;MUNICIPIO DE SAO BORJA;SAO BORJA;15726,8;15726,8;0;27/04/2012 até 26/11/2012;REALIZAÇÃO DO PROJETO ”BOLA CHEIA”.
2012/1732;SECRETARIA DO TRABALHO E DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;31092;31092;0;21/06/2012 até 30/06/2013;Fortalecimento dos vínculos familiares das famílias e de seus membros em situação de risco e vulnerabilidade social decorrente da pobreza, p...
2012/2429;SECRETARIA DA EDUCACAO ;CPM E E 1 GR VIRIATO VARGAS;SAO BORJA;91792,44;91792,44;0;31/08/2012 até 31/08/2017;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2012/0031;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;MUNICIPIO DE SAO BORJA;SAO BORJA;18857,2;18857,2;0;20/01/2012 até 14/01/2013;REALIZAR O PROJETO AGITA SÃO BORJA II.
2012/3192;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;03/08/2012 até 02/08/2017;Regular a adesão ao Programa Troca-troca de sementes para pequenos produtores rurais.
2012/3933;SECRETARIA DA EDUCACAO ;CPM E E 1 GR JOAO GOULART;SAO BORJA;98611,8;98611,8;0;18/12/2012 até 18/12/2017;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2012/3935;SECRETARIA DA EDUCACAO ;CPM E E 1 GR INC TUSNELDA LIMA BARBOSA;SAO BORJA;84418,68;84418,68;0;18/12/2012 até 18/12/2017;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2012/4121;SECRETARIA DA JUSTICA E DOS DIREITOS HUMANOS ;ASSOC DE LITERATURA E BENEFICENCIA;SAO BORJA;39980;39980;0;20/05/2013 até 30/05/2014;Geral: Contribuir para o desenvolvimento de 150 crianças e adolescentes em situação de vulnerabilidade social, fortalecer os vínculos famili...
2012/4181;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;ASSOC DE CORREDORES DE RUA SAMBORJENSE;SAO BORJA;6450;6450;0;08/11/2012 até 06/02/2013;REALIZAR A 2ª RÚSTICA INTERNACIONAL CIDADE DE SÃO BORJA.
2012/4656;SECRETARIA DO TRABALHO E DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;50000;50000;0;03/01/2013 até 30/06/2014;07 - Fortalecimento dos vínculos familiares das famílias e de seus membros em situação de risco e vulnerabilidade social decorrente da pobre...
2012/0942;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SAO BORJA;SAO BORJA;647463,8;0;647463,8;01/03/2012 até 31/12/2012;REPASSAR RECURSOS FINANCEIROS AOS MUNICÍPIOS PARA SUBSIDIAR O TRANSPORTE ESCOLAR DE ALUNOS DA REDE PÚBLICA ESTADUAL DA EDUCAÇÃO BÁSICA DO ME...
2013/1024;DEPARTAMENTO ESTADUAL DE TRANSITO ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;02/09/2013 até 01/09/2018;Constitui objeto deste Convênio a adesão do CONVENIADO ao Sistema Estadual de Remoção e Depósito de Veículos, instituído e administrado pelo...
2013/0119;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;19/09/2013 até 04/08/2015;DESENVOLVER AS POLÍTICAS PÚBLICAS DENTRO DOS PROGRAMAS DA SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO NO MUNICÍPIO DE SÃO BO...
2013/1807;SECRETARIA DA SEGURANCA PUBLICA ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;04/04/2014 até 04/04/2018;O presente Termo de Convênio visa à parceria e à conjugação de esforços entre os partícipes para o incremento das atividades de segurança pú...
2013/1880;SECRETARIA DA AGRICULTURA, PECUARIA E AGRONEGOCIO ;MUNICIPIO DE SAO BORJA;SAO BORJA;60000;60000;0;27/02/2014 até 27/02/2015;O presente Convênio visa à conjugação de esforços entre o Governo do Estado do Rio Grande do Sul, por intermédio da Secretaria da Agricultur...
2013/2741;SECRETARIA DO TRABALHO E DESENVOLVIMENTO SOCIAL ;FMAS DE SAO BORJA;SAO BORJA;23256,72;23256,72;0;27/11/2013 até 09/01/2015;CO-FINANCIAMENTO DE SERVIÇOS SOCIOASSISTENCIAIS DE CARÁTER CONTINUADO
2013/3668;SECRETARIA DO TRABALHO E DESENVOLVIMENTO SOCIAL ;ASILO SAO VICENTE DE PAULA;SAO BORJA;21275;21275;0;24/12/2013 até 22/06/2014;Desenvolver a inclusão social em atividades de lazer, facilitar a locomoção dos idosos em ambientes externos e, com a troca dos colchões, pr...
2013/3732;SECRETARIA DA EDUCACAO ;ASSOC P A EXCEP DE SAO BORJA;SAO BORJA;546280,33;546280,33;0;27/12/2013 até 31/12/2018;O presente convênio tem como objeto a melhoria da educação especial em rede conveniada, assegurando atendimento pedagógico em escolas especi...
2013/0794;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;ASSOC DOS AGRICULTORES FAMILIARES DE SAMB;SAO BORJA;0;0;0;09/12/2013 até 08/12/2017;CONJUGAR ESFORÇOS PARA IMPLANTAÇÃO DO PROGRAMA LEITE GAÚCHO, VISANDO O AUMENTO DA PRODUÇÃO E MELHORIA DA QUALIDADE E À PROMOÇÃO DO LEITE GAÚ...
2013/0922;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;ASSOC DOS AGRICULTORES FAMILIARES DO ASSE;SAO BORJA;0;0;0;12/06/2014 até 11/06/2018;PROMOÇÃO DO PROGRAMA LEITE GAÚCHO VISANDO MELHORAR A QUALIDADE DO PRODUTO, ATRAVÉS DE AÇÕES DE CAPACITAÇÃO DE BENEFICIÁRIOS E ASSISTÊNCIA TÉ...
2013/0923;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;ASSOC DOS PEQUENOS PRODUTORES DA AGROVILA;SAO BORJA;0;0;0;09/12/2013 até 08/12/2017;PROMOÇÃO DO PROGRAMA LEITE GAÚCHO VISANDO MELHORAR A QUALIDADE DO PRODUTO, ATRAVÉS DE AÇÕES DE CAPACITAÇÃO DE BENEFICIÁRIOS E ASSISTÊNCIA TÉ...
2013/0924;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;ASSOC DOS AGRICULTORES FAMILIARES DE SAO;SAO BORJA;0;0;0;12/06/2014 até 11/06/2018;PROMOÇÃO DO PROGRAMA LEITE GAÚCHO VISANDO MELHORAR A QUALIDADE DO PRODUTO, ATRAVÉS DE AÇÕES DE CAPACITAÇÃO DE BENEFICIÁRIOS E ASSISTÊNCIA TÉ...
2013/0930;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;ASSOC DOS PEQUENOS PRODUTORES DE MERCEDES;SAO BORJA;0;0;0;11/06/2013 até 03/12/2014;Regular a adesão ao Programa Troca-Troca de Sementes para pequenos produtores rurais.
2013/0967;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;MUNICIPIO DE SAO BORJA;SAO BORJA;103828,58;103828,58;0;03/12/2013 até 17/12/2015;PROMOVER A QUALIDADE DE VIDA DAS FAMÍLIAS ATRAVÉS DA CONSTRUÇÃO DE 07 MICROAÇUDES E DE O5 SISTEMAS DE IRRIGAÇÃO PARA CAPTAÇÃO E ARMAZEMAMENT...
2014/1189;SECRETARIA ESTADUAL DA SAUDE ;FUND IVAN GOULART HOSP INFANTIL;SAO BORJA;200000;200000;0;04/07/2014 até 04/07/2015;A finalidade do presente Convênio é o estabelecimento de ações conjuntas, objetivando a AQUISIÇÃO DE EQUIPAMENTOS, No Município de São Borja...
2014/0155;SECRETARIA DA CULTURA ;MUNICIPIO DE SAO BORJA;SAO BORJA;55000;55000;0;24/03/2014 até 22/04/2015;Execução do Projeto Dinamização e qualificação da Biblioteca Pública Municipal de Getúlio Vargas, conforme projeto selecionado pelo Edital S...
2014/1605;SECRETARIA DE OBRAS PUBLICAS, IRRIGACAO E DESENVOLVIMENTO URBANO ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;30/06/2014 até 31/12/2014;recuperação de estradas vicinais do município de São Borja
2014/1716;SECRETARIA DA AGRICULTURA, PECUARIA E AGRONEGOCIO ;MUNICIPIO DE SAO BORJA;SAO BORJA;100000;100000;0;04/07/2014 até 04/07/2015;Aquisição de Calcário Dolomitico PRNT 70% e Transporte.
2014/1822;FUNDACAO ESTADUAL DE PLANEJAMENTO METROPOLITANO E REGIONAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;1000000;0;1000000;03/07/2014 até 03/07/2015;Obra de pavimentação com Pesras Irregular ou Regular (Poliédricas) das Ruas Alberto Benevenuto, Odorico Ayub, General Abreu, Mario Cortez, T...
2014/2247;SECRETARIA DE DESENVOLVIMENTO SOCIAL, TRABALHO, JUSTIÇA E DIREITOS HUMANOS;ASILO SAO VICENTE DE PAULA;SAO BORJA;27500;0;27500;03/09/2014 até 24/09/2017;Proporcionar aos idosos um ambiente acolhedor, satisfazer suas necessidades, melhorar sua autoestima, dar conforto em seu repouso obedecendo...
2014/2501;SECRETARIA ESTADUAL DA SAUDE ;FUND IVAN GOULART HOSP INFANTIL;SAO BORJA;203299,37;0;203299,37;31/12/2014 até 07/12/2016;A finalidade do presente Convênio é o estabelecimento de ações conjuntas, objetivando a AQUISIÇÃO DE EQUIPAMENTO PARA A FUNDAÇÃO IVAN GOULAR...
2014/0294;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;17/03/2014 até 17/03/2015;FORTALECER A INFRAESTRUTURA DO MUNICÍPIO ATRAVÉS DA ABERTURA DE 03 POÇOS PROFUNDOS.
2014/2973;SECRETARIA DO TRABALHO E DESENVOLVIMENTO SOCIAL ;FMAS DE SAO BORJA;SAO BORJA;27558,05;27558,05;0;16/12/2014 até 02/02/2016;Co-financiamento de Serviços Socioassistenciais de caráter continuado
